"PIPELINE","PIPELINE NAME","ID","TYPE","SUBJECT","POSTED_UTC","EFFECTIVE_UTC","END_UTC"
"ES","EasternShore Natural Gas Company",9394,"Operational Flow Order","Eastern Shore Pipeline Conditions - Operational Flow Order Effective 011524","01-12-2024 12:38:33","01-15-2024 14:00:00","01-15-2025 14:00:00"
"CPL","Cove Point LNG, LP ",145447,"Capacity Constraint","Cove Point Restrictions Effective January 14, 2024","01-12-2024 12:25:00","01-14-2024 14:00:00","01-14-2025 14:00:00"
"CPL","Cove Point LNG, LP ",145446,"Capacity Constraint","System Alert - Limited Flexibility - Manage Receipts & Deliveries","01-12-2024 12:18:00","01-12-2024 12:18:00","01-12-2025 12:18:00"
"TET","Texas Eastern Transmission",142555,"Operational Flow Order","Te Operational Flow Order -- Update Eff 1/15 (adding Ela, Wla And Stx)","01-12-2024 12:00:00","01-15-2024 15:00:00","04-10-2024 14:06:55"
"EQT","Equitrans, L.P.",108134,"Capacity Constraint","Corona Compressor Station Maintenance 01-09-2024 Complete","01-12-2024 06:00:00","01-12-2024 06:00:00","04-30-2024 05:00:00"
"AG","Adelphia Gateway",620,"Other / Pipeline Conditions","System Wide Operating Conditions","01-11-2024 21:09:02","01-11-2024 14:00:00","01-11-2025 14:00:00"
"TET","Texas Eastern Transmission",142552,"Operational Flow Order","Te Operational Flow Order -- Update Eff 1/13 (adding M1-30, M2-30 And M3)","01-11-2024 21:00:00","01-13-2024 15:00:00","04-10-2024 13:33:02"
"EGTS","Eastern Gas Transmission & Storage",261122,"Capacity Constraint","Leidy Area Restrictions Eff Sat, Jan 13, 2024 Revised","01-11-2024 20:24:00","01-11-2024 20:24:00","01-11-2025 20:24:00"
"ETNG","East Tennessee Natural Gas",142553,"Operational Flow Order","Etng Operational Flow Order -- Update Eff 1/15 (adding 3200 And 3500)","01-11-2024 20:00:00","01-15-2024 14:00:00","04-10-2024 12:46:03"
"AGT","Algonquin Gas Transmission",142550,"Operational Flow Order","Agt Operational Flow Order -- Tolerance Change Eff 1/14","01-11-2024 20:00:00","01-14-2024 14:00:00","04-10-2024 12:27:49"
"EGTS","Eastern Gas Transmission & Storage",261118,"Imbalance Resolution","Correction: Storage/mcs/transport Imbal Eff Immediately","01-11-2024 19:05:00","01-11-2024 19:05:00","01-11-2025 19:05:00"
"TRA","Transco",14227766,"Oper Alert","Pipeline Conditions","01-11-2024 18:57:04","01-11-2024 18:57:04","01-11-2025 18:57:04"
"EGTS","Eastern Gas Transmission & Storage",261115,"Imbalance Resolution","Storage/mcs/transportation Imbalances Effective Immediately","01-11-2024 16:56:00","01-11-2024 16:56:00","01-11-2025 16:56:00"
"CPL","Cove Point LNG, LP ",145428,"Pipeline Conditions","Inclement Weather Notice","01-11-2024 16:47:00","01-11-2024 16:47:00","01-11-2025 16:47:00"
"TRA","Transco",14227183,"Oper Alert","System Operating Conditions","01-11-2024 16:00:19","01-11-2024 16:00:19","01-11-2025 16:00:19"
"TRA","Transco",14227178,"Ofo","Operational Flow Order - Imbalance","01-11-2024 15:55:14","01-15-2024 15:00:00","01-15-2025 15:00:00"
"EGTS","Eastern Gas Transmission & Storage",261114,"Operational Alert","Ofo Advisory Pl-1 Ftnn Hourly Effective Saturday, January 13, 2024","01-11-2024 15:54:00","01-13-2024 14:00:00","01-13-2025 14:00:00"
"EGTS","Eastern Gas Transmission & Storage",261113,"Capacity Constraint","Pl-1 Restrictions Effective Saturday, January 13, 2024","01-11-2024 15:48:00","01-13-2024 14:00:00","01-13-2025 14:00:00"
"EGTS","Eastern Gas Transmission & Storage",261112,"Operational Alert","Ofo Advisory Northern Ftnn Hourly Effective Saturday, January 13, 2024","01-11-2024 15:43:00","01-13-2024 14:00:00","01-13-2025 14:00:00"
"EGTS","Eastern Gas Transmission & Storage",261111,"Capacity Constraint","Northern Restrictions Effective Saturday, January 13, 2024","01-11-2024 15:39:00","01-13-2024 14:00:00","01-13-2025 14:00:00"
"EGTS","Eastern Gas Transmission & Storage",261110,"Capacity Constraint","Cornwell/clarington Restrictions Effective Saturday, January 13, 2024","01-11-2024 15:35:00","01-13-2024 14:00:00","01-13-2025 14:00:00"
"EGTS","Eastern Gas Transmission & Storage",261109,"Capacity Constraint","Leidy Area Restrictions Effective Saturday, January 13, 2024","01-11-2024 15:29:00","01-13-2024 14:00:00","01-13-2025 14:00:00"
"EGTS","Eastern Gas Transmission & Storage",261108,"Pipeline Conditions","System Alert - Conform To Scheduled Nominations & Tpool Balancing","01-11-2024 15:24:00","01-13-2024 14:00:00","01-13-2025 14:00:00"
"TET","Texas Eastern Transmission",142548,"Operational Flow Order","Te Operational Flow Order -- Eff 1/12","01-11-2024 13:29:34","01-12-2024 15:00:00","04-10-2024 12:29:34"
"ETNG","East Tennessee Natural Gas",142500,"Capacity Constraint","Etng Mad Notice -- Eff 01/12","01-10-2024 20:05:00","01-12-2024 14:00:00","04-09-2024 13:08:05"
"ETNG","East Tennessee Natural Gas",142499,"Operational Flow Order","Etng Operational Flow Order -- Eff 01/12","01-10-2024 20:00:00","01-12-2024 14:00:00","04-09-2024 13:06:13"
"EGTS","Eastern Gas Transmission & Storage",261083,"Capacity Constraint","Tl-263 Receipt Restrictions Remain Effective","01-10-2024 19:58:00","01-10-2024 19:58:00","01-10-2025 19:58:00"
"AP","Alliance Pipeline L.P.",13727,"Crt","Preliminary Notification From Alliance L.p. - Weather Alert","01-10-2024 16:51:00","01-10-2024 17:00:00","12-31-9000 05:00:00"
"PEPC","Panhandle Eastern Pipeline Company",41847,"Weather","Weather Alert Update #1","01-10-2024 13:52:00","01-10-2024 13:52:00","01-10-2025 13:52:00"
"TET","Texas Eastern Transmission",142493,"Operational Flow Order","Te Operational Flow Order -- Lifted","01-10-2024 13:47:05","01-10-2024 15:00:00","04-09-2024 14:00:00"
"AGT","Algonquin Gas Transmission",142495,"Operational Flow Order","Agt Operational Flow Order -- Tolerance Change Eff 1/10","01-10-2024 13:16:39","01-10-2024 14:00:00","04-09-2024 13:00:00"
"ETNG","East Tennessee Natural Gas",142494,"Operational Flow Order","Etng Operational Flow Order -- Lifted","01-10-2024 13:12:32","01-11-2024 14:00:00","04-09-2024 13:00:00"
"EGTS","Eastern Gas Transmission & Storage",261076,"Maintenance","Rural Valley Station Unit #2 Returned To Service","01-10-2024 12:42:00","01-10-2024 12:42:00","01-10-2025 12:42:00"
"CPL","Cove Point LNG, LP ",145385,"Computer System Status","Edi Processing Delays Resolved","01-09-2024 20:51:00","01-09-2024 20:51:00","01-09-2025 20:51:00"
"EGTS","Eastern Gas Transmission & Storage",261057,"Computer System Status","Edi Processing Delays Resolved","01-09-2024 20:47:00","01-09-2024 20:47:00","01-09-2025 20:47:00"
"ETNG","East Tennessee Natural Gas",142459,"Capacity Constraint","Etng Mad Notice -- Lifted Eff 1/11","01-09-2024 20:00:00","01-11-2024 14:00:00","04-08-2024 13:00:00"
"EGTS","Eastern Gas Transmission & Storage",261054,"Pipeline Conditions","Inclement Weather Notice","01-09-2024 19:41:00","01-09-2024 19:41:00","01-09-2025 19:41:00"
"CPL","Cove Point LNG, LP ",145380,"Computer System Status","Edi Processing Delays","01-09-2024 18:29:00","01-09-2024 18:29:00","01-09-2025 18:29:00"
"EGTS","Eastern Gas Transmission & Storage",261053,"Computer System Status","Edi Processing Delays","01-09-2024 18:28:00","01-09-2024 18:28:00","01-09-2025 18:28:00"
"TGC","Trunkline Gas Company, LLC",41809,"Other","Kaplan Station Maintenance","01-09-2024 15:27:00","01-09-2024 15:27:00","01-09-2025 15:27:00"
"TGC","Trunkline Gas Company, LLC",41807,"Weather","Weather Alert","01-09-2024 14:42:00","01-09-2024 14:42:00","01-09-2025 14:42:00"
"PEPC","Panhandle Eastern Pipeline Company",41806,"Weather","Weather Alert","01-09-2024 13:35:00","01-09-2024 13:35:00","01-09-2025 13:35:00"
"EGTS","Eastern Gas Transmission & Storage",261024,"Maintenance","Rural Valley Station Unit #2 Unplanned Outage","01-08-2024 15:31:00","01-08-2024 15:31:00","01-08-2025 15:31:00"
"TRA","Transco",14218677,"Ofo","Terminate Operational Flow Order - Imbalance","01-08-2024 14:00:14","01-09-2024 15:00:00","01-09-2025 15:00:00"
"EGTS","Eastern Gas Transmission & Storage",261019,"Maintenance","Oakford Station Unit #1 Returned To Service","01-08-2024 12:34:00","01-08-2024 12:34:00","01-08-2025 12:34:00"
"ETNG","East Tennessee Natural Gas",142422,"Capacity Constraint","Etng Mad Notice -- Eff 1/9","01-08-2024 11:56:07","01-09-2024 14:00:00","04-07-2024 10:56:07"
"TET","Texas Eastern Transmission",142421,"Operational Flow Order","Te Operational Flow Order -- Eff 1/9","01-07-2024 21:38:58","01-09-2024 15:00:00","04-06-2024 20:38:58"
"TRA","Transco",14210080,"Ovr-undr Perf","Location Confirmations Being Reduced For 01/04/2024 Id1 Cycle","01-04-2024 16:47:21","01-04-2024 16:47:21","01-04-2025 16:47:21"
"EGTS","Eastern Gas Transmission & Storage",260917,"Maintenance","Beaver Station Unit #4 Returned To Service","01-04-2024 12:38:00","01-04-2024 12:38:00","01-04-2025 12:38:00"
"NFGS","National Fuel Gas Supply",9,"Maintenance, Curtailment","Knox Station Shut Down ***revision 2***","01-03-2024 20:07:00","01-03-2024 20:00:00","06-01-2024 13:54:00"
"TRA","Transco",14207041,"Oper Alert","Pipeline Conditions","01-03-2024 14:17:06","01-03-2024 14:17:06","01-03-2025 14:17:06"
"TRA","Transco",14207036,"Constraint","Update - Market And Production Constraints","01-03-2024 14:12:10","01-04-2024 15:00:00","01-04-2025 15:00:00"
"TRA","Transco",14207023,"Ofo","Operational Flow Order - Imbalance","01-03-2024 13:57:15","01-04-2024 15:00:00","01-04-2025 15:00:00"
"TET","Texas Eastern Transmission",142208,"Operational Flow Order","Te Operational Flow Order -- Eff 01/04","01-02-2024 21:00:00","01-04-2024 15:00:00","04-01-2024 13:24:00"
"AGT","Algonquin Gas Transmission",142209,"Operational Flow Order","Agt Operational Flow Order -- Eff 01/04","01-02-2024 20:00:00","01-04-2024 14:00:00","04-01-2024 12:39:44"
"EGTS","Eastern Gas Transmission & Storage",260853,"Capacity Constraint","Limited Daily And Hourly Flexibility - Manage Receipts And Deliveries","01-02-2024 16:31:00","01-02-2024 16:31:00","01-02-2025 16:31:00"
"TET","Texas Eastern Transmission",142207,"Operational Flow Order","Te Access Area Operational Flow Order -- Lifted","01-02-2024 14:08:43","01-02-2024 15:00:00","04-01-2024 14:00:00"
"EGTS","Eastern Gas Transmission & Storage",260848,"Capacity Constraint","Tl-400 Restrictions Remain Effective","01-02-2024 12:44:00","01-02-2024 12:44:00","01-02-2025 12:44:00"
"EGTS","Eastern Gas Transmission & Storage",260847,"Capacity Constraint","Oakford Area Restrictions Effective Thursday, January 4, 2024","01-02-2024 12:33:00","01-04-2024 14:00:00","01-04-2025 14:00:00"
"EQT","Equitrans, L.P.",107814,"Maintenance","Corona Compressor Station Maintenance 02-06-2024","01-02-2024 06:00:00","01-02-2024 06:00:00","04-30-2024 05:00:00"
"TET","Texas Eastern Transmission",142171,"Operational Flow Order","Te M2-24, M2-30 And M3 Operational Flow Order -- Eff 01/01 -- Cancelled","12-31-2023 21:55:00","12-31-2023 21:55:00","03-30-2024 20:55:00"
"TET","Texas Eastern Transmission",142147,"Capacity Constraint","Te Meter Underperformance","12-30-2023 21:48:41","12-30-2023 21:48:41","03-29-2024 20:48:41"
"EGTS","Eastern Gas Transmission & Storage",260751,"Maintenance","Beaver Station Unit #4 Unplanned Outage","12-29-2023 17:38:00","12-29-2023 17:38:00","12-29-2024 17:38:00"
"EQT","Equitrans, L.P.",107714,"Operational Flow Order","Ofo Effective 1/1/2024 At 10am Et","12-29-2023 06:00:00","12-29-2023 06:00:00","03-31-2024 05:00:00"
"TRA","Transco",14190213,"Maint","Update - Unplanned Maintenance Continuing On Sela Lateral","12-28-2023 16:09:19","12-28-2023 16:09:19","12-28-2024 16:09:19"
"TRA","Transco",14189922,"Constraint","Update - Market And Production Constraints","12-28-2023 13:28:28","12-29-2023 15:00:00","12-29-2024 15:00:00"
"TRA","Transco",14189921,"Constraint","Update - Market And Production Constraints","12-28-2023 13:24:06","12-29-2023 15:00:00","12-29-2024 15:00:00"
"TRA","Transco",14189908,"Ofo","Operational Flow Order - Imbalance","12-28-2023 13:15:06","12-29-2023 15:00:00","12-29-2024 15:00:00"
"EGTS","Eastern Gas Transmission & Storage",260687,"Maintenance","Brookman’s Corner Station Unit #3 Returned To Service","12-27-2023 12:58:00","12-27-2023 12:58:00","12-27-2024 12:58:00"
"EGTS","Eastern Gas Transmission & Storage",260570,"Maintenance","Brookman`s Corner Station Unit #3 Unplanned Outage","12-22-2023 19:20:00","12-22-2023 19:20:00","12-22-2024 19:20:00"
"TRA","Transco",14173617,"Maint","2023 And 2024 Major Construction And Maintenance Projects","12-22-2023 13:30:10","12-22-2023 13:30:10","12-22-2024 13:30:10"
"EGTS","Eastern Gas Transmission & Storage",260564,"Maintenance","Oakford Station Unit #1 Unplanned Outage","12-22-2023 12:32:00","12-22-2023 12:32:00","12-22-2024 12:32:00"
"EQT","Equitrans, L.P.",107534,"Operational Flow Order","Ofo Effective 12/25/2023 At 10am Et","12-22-2023 06:00:00","12-22-2023 06:00:00","03-31-2024 05:00:00"
"EQT","Equitrans, L.P.",107514,"Operational Flow Order","Ofo Lifted Effective 12/23/2023 At 10am Et","12-22-2023 06:00:00","12-22-2023 06:00:00","03-31-2024 05:00:00"
"TRA","Transco",14171428,"Constraint","Update - Market And Production Constraints","12-21-2023 20:13:18","12-23-2023 15:00:00","12-23-2024 15:00:00"
"TRA","Transco",14171412,"Oper Alert","Pipeline Conditions","12-21-2023 20:04:46","12-21-2023 20:04:46","12-21-2024 20:04:46"
"TRA","Transco",14171406,"Ofo","Operational Flow Order - Imbalance","12-21-2023 19:58:57","12-23-2023 15:00:00","12-23-2024 15:00:00"
"TGC","Trunkline Gas Company, LLC",41365,"Oper Alert","Unplanned Outage Update #1 Cypress Station","12-21-2023 15:27:00","12-21-2023 15:27:00","12-21-2024 15:27:00"
"AG","Adelphia Gateway",612,"Operational Alert / Other / Pipeline Conditions","System Wide Operating Conditions - December 22, 2023","12-21-2023 14:01:10","12-22-2023 14:00:00","12-22-2024 14:00:00"
"CPL","Cove Point LNG, LP ",144890,"Maintenance","Pleasant Valley Station Engine #7 Out Of Service","12-20-2023 21:09:00","12-20-2023 21:09:00","12-20-2024 21:09:00"
"EGTS","Eastern Gas Transmission & Storage",260514,"Maintenance","Rural Valley Station Unit #2 Returned To Service","12-20-2023 18:20:00","12-20-2023 18:20:00","12-20-2024 18:20:00"
"TGC","Trunkline Gas Company, LLC",41323,"Oper Alert","Unplanned Outage Cypress Station","12-19-2023 16:56:00","12-19-2023 16:56:00","12-19-2024 16:56:00"
"EGTS","Eastern Gas Transmission & Storage",260473,"Capacity Constraint","Tl-413 Receipt Restrictions Lifted Effective December 20, 2023","12-19-2023 13:22:00","12-20-2023 14:00:00","12-20-2024 14:00:00"
"TRA","Transco",14163244,"Constraint","Update - Market And Production Constraints","12-19-2023 13:18:55","12-19-2023 15:00:00","12-19-2024 15:00:00"
"TRA","Transco",14163243,"Maint","Update 2: Unplanned Outage Station 195","12-19-2023 13:17:46","12-19-2023 13:17:46","12-19-2024 13:17:46"
"EQT","Equitrans, L.P.",107374,"Operational Flow Order","Ofo Effective 12/20/2023 At 10am Et","12-19-2023 06:00:00","12-19-2023 06:00:00","03-31-2024 05:00:00"
"TRA","Transco",14162225,"Maint","Update - Unplanned Maintenance Continuing On Sela Lateral","12-18-2023 23:43:28","12-18-2023 23:43:28","12-18-2024 23:43:28"
"TRA","Transco",14161624,"Maint","2023 And 2024 Major Construction And Maintenance Projects","12-18-2023 20:52:41","12-18-2023 20:52:41","12-18-2024 20:52:41"
"EGTS","Eastern Gas Transmission & Storage",260451,"Capacity Constraint","Limited Daily And Hourly Flexibility - Manage Receipts And Deliveries","12-18-2023 18:18:00","12-18-2023 18:18:00","12-18-2024 18:18:00"
"TRA","Transco",14160867,"Maint","Update: Unplanned Outage Station 195","12-18-2023 16:01:55","12-18-2023 16:01:55","12-18-2024 16:01:55"
"TRA","Transco",14160718,"Constraint","Update - Market And Production Constraints","12-18-2023 13:31:03","12-19-2023 15:00:00","12-19-2024 15:00:00"
"TRA","Transco",14160717,"Ofo","Operational Flow Order - Imbalance","12-18-2023 13:25:53","12-19-2023 15:00:00","12-19-2024 15:00:00"
"TRA","Transco",14157241,"Constraint","Update - Market And Production Constraints","12-16-2023 22:10:11","12-17-2023 15:00:00","12-17-2024 15:00:00"
"TRA","Transco",14157239,"Maint","Unplanned Outage Station 195","12-16-2023 22:06:05","12-16-2023 22:06:05","12-16-2024 22:06:05"
"EGTS","Eastern Gas Transmission & Storage",260395,"Maintenance","Rural Valley Station Unit #2 Unplanned Outage","12-16-2023 12:49:00","12-16-2023 12:49:00","12-16-2024 12:49:00"
"TRA","Transco",14153957,"Oper Alert","Pipeline Conditions","12-15-2023 13:47:06","12-15-2023 13:47:06","12-15-2024 13:47:06"
"TRA","Transco",14153936,"Oper Alert","Pipeline Conditions","12-15-2023 13:38:05","12-15-2023 13:38:05","12-15-2024 13:38:05"
"TRA","Transco",14153905,"Ofo","Terminate Operational Flow Order - Imbalance","12-15-2023 13:30:45","12-16-2023 15:00:00","12-16-2024 15:00:00"
"TRA","Transco",14148608,"Maint","Update - Unplanned Maintenance On Sela Lateral","12-13-2023 15:13:08","12-13-2023 15:13:08","12-13-2024 15:13:08"
"EQT","Equitrans, L.P.",107194,"Operational Flow Order/planned Service Outage","H-106 Pipeline Smart Pig 12-13-23 Complete","12-13-2023 06:00:00","12-13-2023 06:00:00","03-31-2024 05:00:00"
"EQT","Equitrans, L.P.",107154,"Operational Flow Order/planned Service Outage","H-106 Pipeline Cleaning And Gage Pigs 12-12-23 Complete","12-12-2023 06:00:00","12-12-2023 06:00:00","03-31-2024 05:00:00"
"EQT","Equitrans, L.P.",107134,"Operational Flow Order/planned Service Outage","Michael Kuhn Maintenance Update 02-01-24","12-12-2023 06:00:00","12-12-2023 06:00:00","03-31-2024 05:00:00"
"PEPC","Panhandle Eastern Pipeline Company",41085,"Maint","Pepl Noblesville Outage Completed","12-11-2023 19:29:00","12-11-2023 19:29:00","12-11-2024 19:29:00"
"TRA","Transco",14143835,"Maint","2023 And 2024 Major Construction And Maintenance Projects","12-11-2023 18:26:12","12-11-2023 18:26:12","12-11-2024 18:26:12"
"TRA","Transco",14143226,"Ofo","Operational Flow Order - Imbalance","12-11-2023 13:25:04","12-12-2023 15:00:00","12-12-2024 15:00:00"
"TRA","Transco",14143223,"Ofo","Terminate Operational Flow Order - Imbalance","12-11-2023 13:17:52","12-12-2023 15:00:00","12-12-2024 15:00:00"
"TRA","Transco",14143134,"Constraint","Update - Market And Production Constraints","12-11-2023 12:46:37","12-11-2023 15:00:00","12-11-2024 15:00:00"
"EGTS","Eastern Gas Transmission & Storage",260262,"Capacity Constraint","Central Area Restricitons Lifted Effective Id1, Dec 11, 2023","12-11-2023 12:21:00","12-11-2023 12:21:00","12-11-2024 12:21:00"
"EGTS","Eastern Gas Transmission & Storage",260261,"Capacity Constraint","Pl-1 Restrictions Lifted Effective Id1, Dec 11, 2023","12-11-2023 12:12:00","12-11-2023 12:12:00","12-11-2024 12:12:00"
"TRA","Transco",14136516,"Maint","Unplanned Maintenance On Sela Lateral","12-08-2023 17:47:55","12-08-2023 17:47:55","12-08-2024 17:47:55"
"NFGS","National Fuel Gas Supply",14,"Curtailment","K-104/q-5 Gathering System Curtailment","12-08-2023 15:47:00","12-08-2023 15:47:00","12-08-2024 15:47:00"
"TRA","Transco",14135990,"Oper Alert","Pipeline Conditions","12-08-2023 13:42:13","12-08-2023 13:42:13","12-08-2024 13:42:13"
"TRA","Transco",14135987,"Constraint","Update - Market And Production Constraints","12-08-2023 13:39:28","12-11-2023 15:00:00","12-11-2024 15:00:00"
"TRA","Transco",14134169,"Maint","2023 And 2024 Major Construction And Maintenance Projects","12-07-2023 20:20:32","12-07-2023 20:20:32","12-07-2024 20:20:32"
"TRA","Transco",14133344,"Constraint","Update - Market And Production Constraints","12-07-2023 14:52:28","12-08-2023 15:00:00","12-08-2024 15:00:00"
"TRA","Transco",14133303,"Maint","Update Job 183480 Station 160 2023 Planned Outage And Maintenance Summary - Completed","12-07-2023 14:46:33","12-07-2023 14:46:33","12-07-2024 14:46:33"
"TRA","Transco",14133284,"Oper Alert","Pipeline Conditions","12-07-2023 14:42:28","12-07-2023 14:42:28","12-07-2024 14:42:28"
"PEPC","Panhandle Eastern Pipeline Company",40972,"Maint","Pepl Noblesville Outage Update #1","12-07-2023 14:36:00","12-07-2023 14:36:00","12-07-2024 14:36:00"
"TRA","Transco",14133179,"Ofo","Operational Flow Order - Imbalance","12-07-2023 13:59:16","12-09-2023 15:00:00","12-09-2024 15:00:00"
"TRA","Transco",14132127,"Other","Update: Location Confirmations Being Reduced For 12/06/2023 Evening Until Further Notice Lifted","12-07-2023 00:03:33","12-07-2023 00:03:33","12-07-2024 00:03:33"
"TRA","Transco",14130809,"Maint","2023 Major Construction And Maintenance Projects","12-06-2023 16:39:29","12-06-2023 16:39:29","12-06-2024 16:39:29"
"TRA","Transco",14130621,"Maint","2023 Major Construction And Maintenance Projects","12-06-2023 15:13:54","12-06-2023 15:13:54","12-06-2024 15:13:54"
"NBPL","Northern Border Pipeline",25888258,"Maintenance","Construction And Maintenance Schedule-updated 12/6/2023","12-06-2023 14:56:23","12-06-2023 05:00:00","03-31-2024 04:00:00"
"TRA","Transco",14130600,"Maint","Update - Unplanned Outage Station 195","12-06-2023 14:49:39","12-06-2023 14:49:39","12-06-2024 14:49:39"
"TRA","Transco",14130048,"Other","Location Confirmations Being Reduced For 12/06/2023 Evening Until Further Notice","12-06-2023 02:58:34","12-06-2023 02:58:34","12-06-2024 02:58:34"
"TRA","Transco",14128644,"Maint","Update Unplanned Outage Station 195","12-05-2023 20:12:53","12-05-2023 20:12:53","12-05-2024 20:12:53"
"EGTS","Eastern Gas Transmission & Storage",260118,"Capacity Constraint","Egts Storage - Central Area Restriction","12-05-2023 19:18:00","12-05-2023 19:18:00","12-05-2024 19:18:00"
"TGC","Trunkline Gas Company, LLC",40911,"Other","Tgc Kountze Station Modifications","12-05-2023 18:33:00","12-05-2023 18:33:00","12-05-2024 18:33:00"
"NBPL","Northern Border Pipeline",25888252,"Maintenance","Construction And Maintenance Schedule-updated","12-05-2023 18:26:00","12-05-2023 05:00:00","03-31-2024 04:00:00"
"TRA","Transco",14128140,"Maint","Job #897533 Planned Outage And Maintenance Summary","12-05-2023 16:25:20","12-05-2023 16:25:20","12-05-2024 16:25:20"
"TRA","Transco",14127782,"Constraint","Update - Market And Production Constraints","12-05-2023 13:25:43","12-06-2023 15:00:00","12-06-2024 15:00:00"
"TRA","Transco",14127777,"Ofo","Operational Flow Order - Imbalance","12-05-2023 13:13:06","12-06-2023 15:00:00","12-06-2024 15:00:00"
"PEPC","Panhandle Eastern Pipeline Company",40873,"Maint","Pepl Noblesville Outage","12-04-2023 14:22:00","12-04-2023 14:22:00","12-04-2024 14:22:00"
"TRA","Transco",14125279,"Oper Alert","Pipeline Conditions","12-04-2023 14:18:05","12-04-2023 14:18:05","12-04-2024 14:18:05"
"EGTS","Eastern Gas Transmission & Storage",260085,"Capacity Constraint","Central Area Receipt Restrictions Revised","12-04-2023 12:53:00","12-05-2023 14:00:00","12-05-2024 14:00:00"
"EGTS","Eastern Gas Transmission & Storage",260084,"Maintenance","Burch Ridge Compressor Station Returned To Service","12-04-2023 12:42:00","12-04-2023 12:42:00","12-04-2024 12:42:00"
"EGTS","Eastern Gas Transmission & Storage",260016,"Capacity Constraint","Pl-1 Restrictions Effective Tuesday, December 5, 2023","12-01-2023 19:03:00","12-05-2023 14:00:00","12-05-2024 14:00:00"
"EGTS","Eastern Gas Transmission & Storage",260003,"Capacity Constraint","Limited Daily And Hourly Flexibility - Manage Receipts And Deliveries","12-01-2023 14:37:00","12-01-2023 14:37:00","12-01-2024 14:37:00"
"PEPC","Panhandle Eastern Pipeline Company",40814,"Maint","Pepl Crossroads Defiance Outage Update #1","12-01-2023 14:37:00","12-01-2023 14:37:00","12-01-2024 14:37:00"
"NFGS","National Fuel Gas Supply",15,"Maintenance, Curtailment","Knox Station Shut Down ***revision 1***","12-01-2023 14:12:00","12-01-2023 14:00:00","06-01-2024 21:00:00"
"EGTS","Eastern Gas Transmission & Storage",260002,"Capacity Constraint","Pl-1 Restrictions Lifted Effective December 2, 2023","12-01-2023 14:05:00","12-02-2023 14:00:00","12-02-2024 14:00:00"
"EGTS","Eastern Gas Transmission & Storage",260001,"Maintenance","Leesburg Compressor Station Unit #4 Returned To Service","12-01-2023 13:57:00","12-01-2023 13:57:00","12-01-2024 13:57:00"
"TRA","Transco",14118366,"Constraint","Update - Market And Production Constraints","12-01-2023 13:17:52","12-04-2023 15:00:00","12-04-2024 15:00:00"
"TRA","Transco",14118361,"Constraint","Update - Market And Production Constraints","12-01-2023 13:09:19","12-04-2023 15:00:00","12-04-2024 15:00:00"
"TRA","Transco",14118352,"Constraint","Update - Market And Production Constraints","12-01-2023 13:00:14","12-01-2023 13:00:14","12-01-2024 13:00:14"
"EQT","Equitrans, L.P.",106834,"Capacity Constraint","Corona Compressor Station Maintenance 01-09-2024","12-01-2023 06:00:00","12-01-2023 06:00:00","03-31-2024 05:00:00"
"EGTS","Eastern Gas Transmission & Storage",259979,"Capacity Constraint","Cornwell/clarington Restrictions Lifted Eff. Dec. 1, 2023 Eve Cycle","11-30-2023 19:37:00","12-01-2023 14:00:00","12-01-2024 14:00:00"
"TRA","Transco",14115319,"Oper Alert","Pipeline Conditions","11-30-2023 15:08:24","11-30-2023 15:08:24","11-30-2024 15:08:24"
"TRA","Transco",14115061,"Ofo","Terminate Operational Flow Order - Imbalance","11-30-2023 13:15:17","12-01-2023 15:00:00","12-01-2024 15:00:00"
"TRA","Transco",14115010,"Maint","2023 Major Construction And Maintenance Projects","11-30-2023 12:06:02","11-30-2023 12:06:02","11-30-2024 12:06:02"
"TRA","Transco",14111385,"Constraint","Update - Market And Production Constraints","11-29-2023 13:34:46","11-29-2023 13:34:46","11-29-2024 13:34:46"
"PEPC","Panhandle Eastern Pipeline Company",40733,"Maint","Pepl Crossroads Defiance Outage","11-28-2023 13:57:00","11-28-2023 13:57:00","11-28-2024 13:57:00"
"TRA","Transco",14102333,"Ofo","Operational Flow Order - Imbalance","11-27-2023 13:42:21","11-28-2023 15:00:00","11-28-2024 15:00:00"
"TRA","Transco",14102318,"Ofo","Terminate Operational Flow Order - Imbalance","11-27-2023 13:32:47","11-28-2023 15:00:00","11-28-2024 15:00:00"
"TRA","Transco",14087483,"Maint","2023 Major Construction And Maintenance Projects","11-21-2023 14:43:26","11-21-2023 14:43:26","11-21-2024 14:43:26"
"TRA","Transco",14085809,"Constraint","Update - Market And Production Constraints","11-20-2023 20:54:16","11-20-2023 20:54:16","11-20-2024 20:54:16"
"TRA","Transco",14084904,"Constraint","Update - Market And Production Constraints","11-20-2023 14:31:47","11-20-2023 14:31:47","11-20-2024 14:31:47"
"TRA","Transco",14084902,"Maint","Unplanned Outage Station 195","11-20-2023 14:27:58","11-20-2023 14:27:58","11-20-2024 14:27:58"
"TRA","Transco",14079737,"Maint","2023 Major Construction And Maintenance Projects","11-17-2023 19:26:35","11-17-2023 19:26:35","11-17-2024 19:26:35"
"TRA","Transco",14079118,"Maint","Update Job 183480 Station 160 2023 Planned Outage And Maintenance Summary","11-17-2023 14:48:36","11-17-2023 14:48:36","11-17-2024 14:48:36"
